"Department Family","Entity","Date","Expense Type","Expense Area","Supplier","Transaction Number","Amount","VAT Registration Number","Flag"
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",14/11/2011 00:00:00,"COMPUTER SOFTWARE PURCHASES","Women�s services","HD CLINICAL LTD","6319508",32520.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",3/11/2011 00:00:00,"AUC","Chelsea & Westminster NHS Foundation Holding","BIGHAND LTD","6313842",27640.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",10/11/2011 00:00:00,"DRUGS","HIV/GUM","CENTRAL HOMECARE LIMITED","6310325",90940.84,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",10/11/2011 00:00:00,"GAS","Facilities Management","TOTAL GAS & POWER LTD","6315506",44979.40,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",10/11/2011 00:00:00,"NON DOMESTIC RATES AND COUNCIL TAXES","Facilities Management","ROYAL BOROUGH OF KENSINGTON & CHELSEA.....","6319166",162627.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",10/11/2011 00:00:00,"OLIMPIC CARS","Facilities Management","OLYMPIC (SOUTH) LTD","6318844",66785.98,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",10/11/2011 00:00:00,"RECHARGE ACCOUNTS","Chelsea & Westminster NHS Foundation Holding","NHS SUPPLY CHAIN","6314833",109220.27,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",10/11/2011 00:00:00,"SOFTWARE LICENCES & MAINTENANCE","IC&T & EPR","BT GLOBAL SERVICES","6312283",52064.44,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",8/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED","6316608",66915.29,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",14/11/2011 00:00:00,"AUC","Chelsea & Westminster NHS Foundation Holding","ENER-G COMBINED POWER LTD","6316694",176758.06,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",8/11/2011 00:00:00,"ELECTRICTY","Facilities Management","SCOTTISH AND SOUTHERN ENERGY PLC","6315353",176022.21,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",14/11/2011 00:00:00,"CONSULTANCY CHARGES","Finance","LINEA GROUP LIMITED","6317940",66465.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",14/11/2011 00:00:00,"CONSULTANCY CHARGES","Finance","LINEA GROUP LIMITED","6317941",21840.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",14/11/2011 00:00:00,"DRUGS","HIV/GUM","CENTRAL HOMECARE LIMITED","6315621",85849.37,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",14/11/2011 00:00:00,"DRUGS","HIV/GUM","HEALTHCARE AT HOME LIMITED","6318281",182614.83,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",14/11/2011 00:00:00,"FP 10 DRUGS EXPENDITURE","Chelsea & Westminster NHS Foundation Holding","NHS BUSINESS SERVICES AUTHORITY","6318083",32928.38,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",14/11/2011 00:00:00,"NATIONAL BLOOD SERVICE CONTRACT","Service Level Agreements","NHS BLOOD AND TRANSPLANT","6318988",80800.61,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",14/11/2011 00:00:00,"SPEECH THERAPY","Service Level Agreements","CENTRAL LONDON COMMUNITY HEALTHCARE","6315601",76559.76,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",14/11/2011 00:00:00,"AUC","Chelsea & Westminster NHS Foundation Holding","ENER-G COMBINED POWER LTD","6316693",72000.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",7/11/2011 00:00:00,"DRUGS","HIV/GUM","CENTRAL HOMECARE LIMITED","6314459",93124.97,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",3/11/2011 00:00:00,"AUC","Chelsea & Westminster NHS Foundation Holding","INSIGHT DIRECT UK LTD","6317957",59440.55,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",3/11/2011 00:00:00,"DRUGS","HIV/GUM","HEALTHCARE AT HOME LIMITED","6314519",143819.02,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",3/11/2011 00:00:00,"RECHARGE ACCOUNTS","Chelsea & Westminster NHS Foundation Holding","NHS SUPPLY CHAIN","6314165",108663.40,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",3/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","GILEAD SCIENCES LTD.","6315966",265336.02,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",3/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","JANSSEN-CILAG LTD","6315964",78886.44,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",3/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","UNIVERSITY COLLEGE LONDON HOSPITAL NHS TRUST","6317294",156330.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",3/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","UNIVERSITY COLLEGE LONDON HOSPITAL NHS TRUST","6317295",127862.00,"",
