Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6467713,"28,115.25 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6468072,"28,606.79 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6465153,"231,097.92 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6468092,"53,088.75 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6468094,"57,227.67 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,CLEANING CONTRACT - VARIATION,Diagnostics,ISS MEDICLEAN LTD.,6462666,"1,378.23 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,CLEANING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6462666,"-38,476.18 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,CLEANING CONTRACT - VARIATION,Facilities Management,ISS MEDICLEAN LTD.,6462666,"1,974.15 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,CONTRACT CATERING - FIXED CHARGE,Facilities Management,ISS MEDICLEAN LTD.,6462666,-664.09 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,LAUNDRY & LINEN CONTRACT - FIXED,Facilities Management,ISS MEDICLEAN LTD.,6462666,"77,112.54 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,WASTE (CLINICAL) DISPOSAL CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6462666,"-13,936.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,CLEANING CONTRACT - VARIATION,Physiotherapy & Dietetics,ISS MEDICLEAN LTD.,6462666,336.90 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,CLEANING CONTRACT - VARIATION,Private Patients,ISS MEDICLEAN LTD.,6462666,"9,757.26 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,CLEANING CONTRACT - VARIATION,Service Level Agreements,ISS MEDICLEAN LTD.,6462666,544.29 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-DEC-2013,CLEANING CONTRACT - VARIATION,Women�s services,ISS MEDICLEAN LTD.,6462666,561.51 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6468704,"30,751.88 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,IT HARDWARE MAINTENANCE,Pharmacy,ARX LTD,6407302,"27,414.79 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Diagnostics,ISS MEDICLEAN LTD.,6462667,"1,378.29 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Diagnostics,ISS MEDICLEAN LTD.,6462668,"1,378.23 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,WASTE (CLINICAL) DISPOSAL CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6462668,-110.56 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CONTRACT CATERING - FIXED CHARGE,Facilities Management,ISS MEDICLEAN LTD.,6462667,"-6,319.71 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CONTRACT CATERING - FIXED CHARGE,Facilities Management,ISS MEDICLEAN LTD.,6462668,"8,301.32 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,ELECTRICTY,Facilities Management,ISS MEDICLEAN LTD.,6462667,"1,206.72 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,LAUNDRY & LINEN CONTRACT - FIXED,Facilities Management,ISS MEDICLEAN LTD.,6462667,"50,227.45 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,LAUNDRY & LINEN CONTRACT - FIXED,Facilities Management,ISS MEDICLEAN LTD.,6462668,"71,336.38 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,WASTE (CLINICAL) DISPOSAL CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6462667,"-17,231.15 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6462667,"4,105.65 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6462668,"24,001.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Facilities Management,ISS MEDICLEAN LTD.,6462667,767.43 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Facilities Management,ISS MEDICLEAN LTD.,6462668,"1,974.15 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Physiotherapy & Dietetics,ISS MEDICLEAN LTD.,6462667,336.90 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Physiotherapy & Dietetics,ISS MEDICLEAN LTD.,6462668,336.90 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Private Patients,ISS MEDICLEAN LTD.,6462668,"9,757.26 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Private Patients,ISS MEDICLEAN LTD.,6462667,"9,757.26 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Service Level Agreements,ISS MEDICLEAN LTD.,6462667,544.29 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Service Level Agreements,ISS MEDICLEAN LTD.,6462668,544.29 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Women�s services,ISS MEDICLEAN LTD.,6462667,561.51 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,CLEANING CONTRACT - VARIATION,Women�s services,ISS MEDICLEAN LTD.,6462668,561.51 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,K2 MEDICAL SYSTEMS LTD,6468129,"50,036.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,AUC : SOFTWARE INTANGIBLES,Chelsea & Westminster NHS Foundation Holding,KAINOS SOFTWARE LTD,6469061,"34,465.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,AUC : SOFTWARE INTANGIBLES,Chelsea & Westminster NHS Foundation Holding,KAINOS SOFTWARE LTD,6469062,"32,725.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,AUC : SOFTWARE INTANGIBLES,Chelsea & Westminster NHS Foundation Holding,KAINOS SOFTWARE LTD,6469064,"40,377.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,AUC : SOFTWARE INTANGIBLES,Chelsea & Westminster NHS Foundation Holding,KAINOS SOFTWARE LTD,6469066,"31,337.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6469212,"110,056.08 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6466801,"97,669.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-DEC-2013,TAXI CARS,Facilities Management,OLYMPIC (SOUTH) LTD,6469214,"130,614.63 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6465225,"276,084.89 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6465744,"111,581.51 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6469258,"27,855.12 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6469403,"29,435.09 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6469406,"41,705.63 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,BARTS & THE LONDON NHS TRUST,6464358,"102,570.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,EXTERNAL TESTS,HIV/GUM,BARTS & THE LONDON NHS TRUST,6465244,"52,693.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6466760,"61,152.48 ",
