Department Family,Entity,Date,Expenses Type,Expenses Area,Supplier,Transaction Number,Amount
Department of Health,Chelsea & Westminster NHSFT,01/02/2015,Consultant,PAEDIATRIC SUBSPECIALITY,IMPERIAL COLLEGE LONDON,12293638,"28,803.95"
Department of Health,Chelsea & Westminster NHSFT,01/02/2015,Drugs,TRUST CENTRALS ACCRUALS,ALLIANCE HEALTHCARE DISTRIBUTION LTD,12291417,"29,780.21"
Department of Health,Chelsea & Westminster NHSFT,01/02/2015,Commercial Sector,SERVICE LEVEL AGREEMENTS,MEDICAL ILLUSTRATION UK LTD,12293645,"37,531.00"
Department of Health,Chelsea & Westminster NHSFT,01/02/2015,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,12647702,"85,685.02"
Department of Health,Chelsea & Westminster NHSFT,02/02/2015,Electricity,TRUST GENERAL SERVICES,EDF ENERGY 1 LTD,12305403,"-43,520.67"
Department of Health,Chelsea & Westminster NHSFT,02/02/2015,Electricity,TRUST GENERAL SERVICES,EDF ENERGY 1 LTD,12305761,"-41,781.04"
Department of Health,Chelsea & Westminster NHSFT,02/02/2015,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,12311687,"33,024.00"
Department of Health,Chelsea & Westminster NHSFT,02/02/2015,Electricity,TRUST GENERAL SERVICES,EDF ENERGY 1 LTD,12305798,"38,522.99"
Department of Health,Chelsea & Westminster NHSFT,02/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12311731,"49,766.40"
Department of Health,Chelsea & Westminster NHSFT,02/02/2015,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,12311987,"50,327.65"
Department of Health,Chelsea & Westminster NHSFT,02/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12311723,"71,703.14"
Department of Health,Chelsea & Westminster NHSFT,02/02/2015,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,12311973,"78,349.25"
Department of Health,Chelsea & Westminster NHSFT,02/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12311737,"134,576.64"
Department of Health,Chelsea & Westminster NHSFT,03/02/2015,Electricity,TRUST GENERAL SERVICES,EDF ENERGY 1 LTD,12321199,"41,781.04"
Department of Health,Chelsea & Westminster NHSFT,03/02/2015,Electricity,TRUST GENERAL SERVICES,EDF ENERGY 1 LTD,12321176,"46,898.00"
Department of Health,Chelsea & Westminster NHSFT,03/02/2015,AUC Additions,Balance Sheet,STARKSTROM LTD,12321705,"54,971.99"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Drugs,Balance Sheet,NORTH WEST LONDON HOSPITALS NHS TRUST,12341794,"-30,769.00"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12342038,"-28,599.00"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12342230,"-25,254.00"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Commercial Sector,MEDICAL OUTLIERS,MEDIHOME LTD,12342932,"25,689.05"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Commercial Sector,MEDICAL OUTLIERS,MEDIHOME LTD,12342932,"30,043.95"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12342377,"39,385.00"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12342405,"39,385.00"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,External Consultancy Fees,Legal and Competition (Transaction Workstream),FRONTIER ECONOMICS EUROPE,12342651,"42,894.00"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12342428,"44,518.50"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12341842,"45,933.40"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,AUC Additions,Balance Sheet,DOVEHOUSE INTERIORS LTD,12342915,"47,511.40"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,External Consultancy Fees,Legal and Competition (Transaction Workstream),FRONTIER ECONOMICS EUROPE,12342784,"48,096.00"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Hospital Practitioner,URGENT CARE CENTRE,LCW UCC,12342547,"70,443.00"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Hospital Practitioner,URGENT CARE CENTRE,LCW UCC,12342618,"70,443.00"
Department of Health,Chelsea & Westminster NHSFT,04/02/2015,Hospital Practitioner,URGENT CARE CENTRE,LCW UCC,12342742,"70,443.00"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Drugs,TRUST CENTRALS ACCRUALS,AAH PHARMACEUTICALS LTD,12377127,"26,887.68"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Drugs,TRUST CENTRALS ACCRUALS,AAH PHARMACEUTICALS LTD,12377213,"26,887.68"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Drugs,TRUST CENTRALS ACCRUALS,AAH PHARMACEUTICALS LTD,12377263,"26,985.36"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Drugs,TRUST CENTRALS ACCRUALS,AAH PHARMACEUTICALS LTD,12376701,"27,466.08"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,12375697,"33,024.00"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,12376774,"33,024.00"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Computer Software/License,TECHNICAL SERVICES,IT BUS LTD,12368217,"42,740.40"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Computer Software/License,PACS,BT GLOBAL SERVICES,12369300,"47,331.59"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,12375910,"61,364.61"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Drugs,TRUST CENTRALS ACCRUALS,ROCHE PRODUCTS LTD,12375795,"63,914.10"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12376776,"67,288.32"
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,12375902,"78,292.50"
