Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,AAH PHARMACEUTICALS,6304595,"29,183.75 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6299852,"51,885.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,BOEHRINGER INGELHEIM LIMITED,6303274,"28,560.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6302062,"88,977.99 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6303775,"49,531.65 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6304016,"134,509.49 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6297440,"49,244.84 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,ADDITIONAL SUPPORT (CCN),Facilities Management,ISS MEDICLEAN LTD.,6288572,"37,178.18 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,CLEANING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6288569,"204,314.53 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,CLEANING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6288571,"95,370.72 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,CONTRACT CATERING - FIXED CHARGE,Facilities Management,ISS MEDICLEAN LTD.,6288569,"170,409.65 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,CONTRACT CATERING - FIXED CHARGE,Facilities Management,ISS MEDICLEAN LTD.,6288571,"36,437.81 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,CONTRACT MANAGEMENT,Facilities Management,ISS MEDICLEAN LTD.,6288569,"86,031.11 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,INCOME FROM CATERING SERVICES,Facilities Management,ISS MEDICLEAN LTD.,6288569,"-37,820.83 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,LAUNDRY & LINEN CONTRACT - FIXED,Facilities Management,ISS MEDICLEAN LTD.,6288569,"54,173.91 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,PORTERING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6288571,"33,468.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,SECURITY CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6288569,"39,467.18 ",
