Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/07/2023,Rates & Council Tax,Chelsea Site,Royal Borough Of Kensington And Chelsea,629848928JUN23,"248,444.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH3217,"116,940.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Services From Non Nhs Org,General Surgery,Healthshare Diagnostics Ltd,1360137,"99,944.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Services From Non Nhs Org,General Surgery,Rostra Healthcare Ltd,05230080/CW,"26,787.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A36655479,"36,471.87"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A36D55417,"29,297.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A36M55673,"41,259.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A36U55557,"35,502.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Drugs,Chelsea Pharmacy,Janssen-Cilag Ltd,,"25,764.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1322286665,"32,356.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3566509,"62,419.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205481332,"139,420.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/07/2023,Radiology Maintenance Contract,Radiology,Nhs Supply Chain Maintenance (201),2124001904,"91,479.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Building Expenditure,Pharmacy Aseptic Suite Room,Axis Europe Plc,9000030700,"89,718.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Minor Works,Trust-wide,Trail Group Limited,6255,"26,905.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Minor Works,Trust-wide,Trail Group Limited,6302,"57,771.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Recruitment Expenses,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,304990,"43,680.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780557,"30,010.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Gum Contract,Hiv,Imperial College Healthcare Nhs Trust,H0315986,"1,000,709.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN103813027,"32,108.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Drugs,Chelsea Pharmacy,Csl Behring Uk Ltd,994057209,"61,296.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1322287279,"33,211.87"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Maintenance (201),1124060604,"82,626.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124061026,"148,956.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124066396,"65,200.23"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Telephone Rental-Computer,Trust-wide,Bt Payment Services Ltd,73936770M033012,"44,171.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Staff Uniform,Corporate Integration Nursing,Oflynn Innovation,10427,"29,500.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Consultant Recharge,Dermatology Management,Healthcare Business Solutions (Uk) Ltd,2503,"112,419.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Consultant Recharge,Dermatology Management,Healthcare Business Solutions (Uk) Ltd,CN-2679,"-112,419.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,General Management Contract,Dermatology Management,Healthcare Business Solutions (Uk) Ltd,2645,"59,730.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/07/2023,Research & Development Exp,Pioneer,Imperial College London,10198356,"30,209.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/07/2023,Drugs,Hiv Drugs - Herts,West Hertfordshire Hospitals Nhs Trust,276836,"393,179.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/07/2023,General Maintenance Contracts,Radiology,Fujifilm Uk Ltd,9333333416,"39,946.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/07/2023,Transport ,Trust-wide,Hats Group Ltd,224438,"70,352.16"
